FilePath;People;Place;Keywords;Authors;Copyrights;Creation Datetime;Folders;special_attachments;Filename
RT-3\Banco de imagens\2019_10_04\DSC_3091.jpg;;;Acervo\Arqueologia;;;04/10/2019 16:04:20;RT-3\Banco de imagens\2019_10_04;DSC_3091.jpg;DSC_3091.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3084.jpg;;;Acervo\Arqueologia;;;04/10/2019 16:00:58;RT-3\Banco de imagens\2019_10_04;DSC_3084.jpg;DSC_3084.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3075.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:55:38;RT-3\Banco de imagens\2019_10_04;DSC_3075.jpg;DSC_3075.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3068.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:47:37;RT-3\Banco de imagens\2019_10_04;DSC_3068.jpg;DSC_3068.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3066.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:46:31;RT-3\Banco de imagens\2019_10_04;DSC_3066.jpg;DSC_3066.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3064.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:42:46;RT-3\Banco de imagens\2019_10_04;DSC_3064.jpg;DSC_3064.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3056.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:39:39;RT-3\Banco de imagens\2019_10_04;DSC_3056.jpg;DSC_3056.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3050.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:36:41;RT-3\Banco de imagens\2019_10_04;DSC_3050.jpg;DSC_3050.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3041.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:30:36;RT-3\Banco de imagens\2019_10_04;DSC_3041.jpg;DSC_3041.jpg
RT-3\Banco de imagens\2019_10_04\DSC_3033.jpg;;;Acervo\Arqueologia;;;04/10/2019 15:24:50;RT-3\Banco de imagens\2019_10_04;DSC_3033.jpg;DSC_3033.jpg
RT-3\Banco de imagens\2019_09_26\DSC04752.jpg;;;Eventos\Dialogos entre Museus Universitarios e Extensao - Mesa de Debate;Douglas Frois;;26/09/2019 10:21:23;RT-3\Banco de imagens\2019_09_26;DSC04752.jpg;DSC04752.jpg
RT-3\Banco de imagens\2019_09_26\DSC04740.jpg;;;Eventos\Dialogos entre Museus Universitarios e Extensao - Mesa de Debate;Douglas Frois;;26/09/2019 10:10:04;RT-3\Banco de imagens\2019_09_26;DSC04740.jpg;DSC04740.jpg
RT-3\Banco de imagens\2019_09_25\DSC04735.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 15:06:41;RT-3\Banco de imagens\2019_09_25;DSC04735.jpg;DSC04735.jpg
RT-3\Banco de imagens\2019_09_25\DSC04729.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 15:05:32;RT-3\Banco de imagens\2019_09_25;DSC04729.jpg;DSC04729.jpg
RT-3\Banco de imagens\2019_09_25\DSC04721.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 15:03:39;RT-3\Banco de imagens\2019_09_25;DSC04721.jpg;DSC04721.jpg
RT-3\Banco de imagens\2019_09_25\DSC04719.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 15:02:40;RT-3\Banco de imagens\2019_09_25;DSC04719.jpg;DSC04719.jpg
RT-3\Banco de imagens\2019_09_25\DSC04717.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 15:02:14;RT-3\Banco de imagens\2019_09_25;DSC04717.jpg;DSC04717.jpg
RT-3\Banco de imagens\2019_09_25\DSC04710.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:55:37;RT-3\Banco de imagens\2019_09_25;DSC04710.jpg;DSC04710.jpg
RT-3\Banco de imagens\2019_09_25\DSC04708.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:48:26;RT-3\Banco de imagens\2019_09_25;DSC04708.jpg;DSC04708.jpg
RT-3\Banco de imagens\2019_09_25\DSC04707.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:45:52;RT-3\Banco de imagens\2019_09_25;DSC04707.jpg;DSC04707.jpg
RT-3\Banco de imagens\2019_09_25\DSC04703.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:44:27;RT-3\Banco de imagens\2019_09_25;DSC04703.jpg;DSC04703.jpg
RT-3\Banco de imagens\2019_09_25\DSC04694.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:42:11;RT-3\Banco de imagens\2019_09_25;DSC04694.jpg;DSC04694.jpg
RT-3\Banco de imagens\2019_09_25\DSC04691.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:41:16;RT-3\Banco de imagens\2019_09_25;DSC04691.jpg;DSC04691.jpg
RT-3\Banco de imagens\2019_09_25\DSC04686.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:38:24;RT-3\Banco de imagens\2019_09_25;DSC04686.jpg;DSC04686.jpg
RT-3\Banco de imagens\2019_09_25\DSC04669.jpg;;;Projetos e Programas\Narrativas Compartilhadas\Sully Vilarinho;Douglas Frois;;25/09/2019 14:04:37;RT-3\Banco de imagens\2019_09_25;DSC04669.jpg;DSC04669.jpg
RT-3\Banco de imagens\2019_09_25\DSC04663.jpg;;;Infra-Estrutura\Sede Paranagua;Douglas Frois;;25/09/2019 11:09:24;RT-3\Banco de imagens\2019_09_25;DSC04663.jpg;DSC04663.jpg
RT-3\Banco de imagens\2019_09_25\DSC04656.jpg;;;Infra-Estrutura\Sede Paranagua;Douglas Frois;;25/09/2019 11:07:39;RT-3\Banco de imagens\2019_09_25;DSC04656.jpg;DSC04656.jpg
RT-3\Banco de imagens\2019_09_25\DSC04653.jpg;;;Infra-Estrutura\Sede Paranagua;Douglas Frois;;25/09/2019 11:06:26;RT-3\Banco de imagens\2019_09_25;DSC04653.jpg;DSC04653.jpg
RT-3\Banco de imagens\2019_09_25\DSC04641.jpg;;;Exposicoes\Temporarias\Proprias\Entre conchas;Douglas Frois;;25/09/2019 10:48:57;RT-3\Banco de imagens\2019_09_25;DSC04641.jpg;DSC04641.jpg
RT-3\Banco de imagens\2019_09_24\DSC04636.jpg;;;Eventos\1 Festival UFPR - Ciencia Cultura e Inovação;Douglas Frois;;24/09/2019 09:35:38;RT-3\Banco de imagens\2019_09_24;DSC04636.jpg;DSC04636.jpg
RT-3\Banco de imagens\2019_09_12\DSC_3023.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\cartaz;;;12/09/2019 15:05:05;RT-3\Banco de imagens\2019_09_12;DSC_3023.jpg;DSC_3023.jpg
RT-3\Banco de imagens\2019_09_12\DSC_3020.jpg;;;Exposicoes\Temporarias\Proprias\Lange de Morretes\cartaz;;;12/09/2019 15:00:08;RT-3\Banco de imagens\2019_09_12;DSC_3020.jpg;DSC_3020.jpg
RT-3\Banco de imagens\2019_09_08\DSC04393.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 17:22:21;RT-3\Banco de imagens\2019_09_08;DSC04393.jpg;DSC04393.jpg
RT-3\Banco de imagens\2019_09_08\DSC04391.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 17:21:57;RT-3\Banco de imagens\2019_09_08;DSC04391.jpg;DSC04391.jpg
RT-3\Banco de imagens\2019_09_08\DSC04389.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 17:21:04;RT-3\Banco de imagens\2019_09_08;DSC04389.jpg;DSC04389.jpg
RT-3\Banco de imagens\2019_09_08\DSC04386.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 17:19:12;RT-3\Banco de imagens\2019_09_08;DSC04386.jpg;DSC04386.jpg
RT-3\Banco de imagens\2019_09_08\DSC04381.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 17:15:47;RT-3\Banco de imagens\2019_09_08;DSC04381.jpg;DSC04381.jpg
RT-3\Banco de imagens\2019_09_08\DSC04377.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 17:11:01;RT-3\Banco de imagens\2019_09_08;DSC04377.jpg;DSC04377.jpg
RT-3\Banco de imagens\2019_09_08\DSC04374.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 15:32:36;RT-3\Banco de imagens\2019_09_08;DSC04374.jpg;DSC04374.jpg
RT-3\Banco de imagens\2019_09_08\DSC04372.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:57:00;RT-3\Banco de imagens\2019_09_08;DSC04372.jpg;DSC04372.jpg
RT-3\Banco de imagens\2019_09_08\DSC04370.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:55:30;RT-3\Banco de imagens\2019_09_08;DSC04370.jpg;DSC04370.jpg
RT-3\Banco de imagens\2019_09_08\DSC04369.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:54:36;RT-3\Banco de imagens\2019_09_08;DSC04369.jpg;DSC04369.jpg
RT-3\Banco de imagens\2019_09_08\DSC04359.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:26:12;RT-3\Banco de imagens\2019_09_08;DSC04359.jpg;DSC04359.jpg
RT-3\Banco de imagens\2019_09_08\DSC04352.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:24:44;RT-3\Banco de imagens\2019_09_08;DSC04352.jpg;DSC04352.jpg
RT-3\Banco de imagens\2019_09_08\DSC04349.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:24:29;RT-3\Banco de imagens\2019_09_08;DSC04349.jpg;DSC04349.jpg
RT-3\Banco de imagens\2019_09_08\DSC04343.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:20:56;RT-3\Banco de imagens\2019_09_08;DSC04343.jpg;DSC04343.jpg
RT-3\Banco de imagens\2019_09_08\DSC04335.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 14:12:40;RT-3\Banco de imagens\2019_09_08;DSC04335.jpg;DSC04335.jpg
RT-3\Banco de imagens\2019_09_08\DSC04332.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;08/09/2019 13:56:21;RT-3\Banco de imagens\2019_09_08;DSC04332.jpg;DSC04332.jpg
RT-3\Banco de imagens\2019_09_07\DSC04329.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 19:48:54;RT-3\Banco de imagens\2019_09_07;DSC04329.jpg;DSC04329.jpg
RT-3\Banco de imagens\2019_09_07\DSC04322.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 19:43:19;RT-3\Banco de imagens\2019_09_07;DSC04322.jpg;DSC04322.jpg
RT-3\Banco de imagens\2019_09_07\DSC04320.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 19:43:08;RT-3\Banco de imagens\2019_09_07;DSC04320.jpg;DSC04320.jpg
RT-3\Banco de imagens\2019_09_07\DSC04318.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 19:43:00;RT-3\Banco de imagens\2019_09_07;DSC04318.jpg;DSC04318.jpg
RT-3\Banco de imagens\2019_09_07\DSC04317.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 19:42:45;RT-3\Banco de imagens\2019_09_07;DSC04317.jpg;DSC04317.jpg
RT-3\Banco de imagens\2019_09_07\DSC04315.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 19:42:08;RT-3\Banco de imagens\2019_09_07;DSC04315.jpg;DSC04315.jpg
RT-3\Banco de imagens\2019_09_07\DSC04313.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 18:57:55;RT-3\Banco de imagens\2019_09_07;DSC04313.jpg;DSC04313.jpg
RT-3\Banco de imagens\2019_09_07\DSC04305.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 18:25:38;RT-3\Banco de imagens\2019_09_07;DSC04305.jpg;DSC04305.jpg
RT-3\Banco de imagens\2019_09_07\DSC04301.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:42:30;RT-3\Banco de imagens\2019_09_07;DSC04301.jpg;DSC04301.jpg
RT-3\Banco de imagens\2019_09_07\DSC04300.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:41:20;RT-3\Banco de imagens\2019_09_07;DSC04300.jpg;DSC04300.jpg
RT-3\Banco de imagens\2019_09_07\DSC04298.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:40:48;RT-3\Banco de imagens\2019_09_07;DSC04298.jpg;DSC04298.jpg
RT-3\Banco de imagens\2019_09_07\DSC04297.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:36:45;RT-3\Banco de imagens\2019_09_07;DSC04297.jpg;DSC04297.jpg
RT-3\Banco de imagens\2019_09_07\DSC04294.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:36:28;RT-3\Banco de imagens\2019_09_07;DSC04294.jpg;DSC04294.jpg
RT-3\Banco de imagens\2019_09_07\DSC04290.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:30:45;RT-3\Banco de imagens\2019_09_07;DSC04290.jpg;DSC04290.jpg
RT-3\Banco de imagens\2019_09_07\DSC04288.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:27:26;RT-3\Banco de imagens\2019_09_07;DSC04288.jpg;DSC04288.jpg
RT-3\Banco de imagens\2019_09_07\DSC04283.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 17:13:51;RT-3\Banco de imagens\2019_09_07;DSC04283.jpg;DSC04283.jpg
RT-3\Banco de imagens\2019_09_07\DSC04280.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:55:35;RT-3\Banco de imagens\2019_09_07;DSC04280.jpg;DSC04280.jpg
RT-3\Banco de imagens\2019_09_07\DSC04278.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:55:20;RT-3\Banco de imagens\2019_09_07;DSC04278.jpg;DSC04278.jpg
RT-3\Banco de imagens\2019_09_07\DSC04275.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:53:46;RT-3\Banco de imagens\2019_09_07;DSC04275.jpg;DSC04275.jpg
RT-3\Banco de imagens\2019_09_07\DSC04268.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:46:43;RT-3\Banco de imagens\2019_09_07;DSC04268.jpg;DSC04268.jpg
RT-3\Banco de imagens\2019_09_07\DSC04265.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:31:04;RT-3\Banco de imagens\2019_09_07;DSC04265.jpg;DSC04265.jpg
RT-3\Banco de imagens\2019_09_07\DSC04251.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:27:35;RT-3\Banco de imagens\2019_09_07;DSC04251.jpg;DSC04251.jpg
RT-3\Banco de imagens\2019_09_07\DSC04250.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:25:56;RT-3\Banco de imagens\2019_09_07;DSC04250.jpg;DSC04250.jpg
RT-3\Banco de imagens\2019_09_07\DSC04245.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:25:24;RT-3\Banco de imagens\2019_09_07;DSC04245.jpg;DSC04245.jpg
RT-3\Banco de imagens\2019_09_07\DSC04241.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:23:23;RT-3\Banco de imagens\2019_09_07;DSC04241.jpg;DSC04241.jpg
RT-3\Banco de imagens\2019_09_07\DSC04239.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:22:51;RT-3\Banco de imagens\2019_09_07;DSC04239.jpg;DSC04239.jpg
RT-3\Banco de imagens\2019_09_07\DSC04226.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:18:13;RT-3\Banco de imagens\2019_09_07;DSC04226.jpg;DSC04226.jpg
RT-3\Banco de imagens\2019_09_07\DSC04221.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:14:38;RT-3\Banco de imagens\2019_09_07;DSC04221.jpg;DSC04221.jpg
RT-3\Banco de imagens\2019_09_07\DSC04215.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:13:26;RT-3\Banco de imagens\2019_09_07;DSC04215.jpg;DSC04215.jpg
RT-3\Banco de imagens\2019_09_07\DSC04208.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 16:10:43;RT-3\Banco de imagens\2019_09_07;DSC04208.jpg;DSC04208.jpg
RT-3\Banco de imagens\2019_09_07\DSC04206.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 15:40:38;RT-3\Banco de imagens\2019_09_07;DSC04206.jpg;DSC04206.jpg
RT-3\Banco de imagens\2019_09_07\DSC04204.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 15:39:51;RT-3\Banco de imagens\2019_09_07;DSC04204.jpg;DSC04204.jpg
RT-3\Banco de imagens\2019_09_07\DSC04195.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 15:39:21;RT-3\Banco de imagens\2019_09_07;DSC04195.jpg;DSC04195.jpg
RT-3\Banco de imagens\2019_09_07\DSC04180.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 15:36:36;RT-3\Banco de imagens\2019_09_07;DSC04180.jpg;DSC04180.jpg
RT-3\Banco de imagens\2019_09_07\DSC04177.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 15:36:00;RT-3\Banco de imagens\2019_09_07;DSC04177.jpg;DSC04177.jpg
RT-3\Banco de imagens\2019_09_07\DSC04157.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:59:27;RT-3\Banco de imagens\2019_09_07;DSC04157.jpg;DSC04157.jpg
RT-3\Banco de imagens\2019_09_07\DSC04154.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:56:48;RT-3\Banco de imagens\2019_09_07;DSC04154.jpg;DSC04154.jpg
RT-3\Banco de imagens\2019_09_07\DSC04151.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:55:10;RT-3\Banco de imagens\2019_09_07;DSC04151.jpg;DSC04151.jpg
RT-3\Banco de imagens\2019_09_07\DSC04141.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:48:19;RT-3\Banco de imagens\2019_09_07;DSC04141.jpg;DSC04141.jpg
RT-3\Banco de imagens\2019_09_07\DSC04139.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:47:56;RT-3\Banco de imagens\2019_09_07;DSC04139.jpg;DSC04139.jpg
RT-3\Banco de imagens\2019_09_07\DSC04134.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:46:28;RT-3\Banco de imagens\2019_09_07;DSC04134.jpg;DSC04134.jpg
RT-3\Banco de imagens\2019_09_07\DSC04121.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:43:33;RT-3\Banco de imagens\2019_09_07;DSC04121.jpg;DSC04121.jpg
RT-3\Banco de imagens\2019_09_07\DSC04103.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:37:28;RT-3\Banco de imagens\2019_09_07;DSC04103.jpg;DSC04103.jpg
RT-3\Banco de imagens\2019_09_07\DSC04099.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:34:44;RT-3\Banco de imagens\2019_09_07;DSC04099.jpg;DSC04099.jpg
RT-3\Banco de imagens\2019_09_07\DSC04094.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:32:50;RT-3\Banco de imagens\2019_09_07;DSC04094.jpg;DSC04094.jpg
RT-3\Banco de imagens\2019_09_07\DSC04093.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:29:58;RT-3\Banco de imagens\2019_09_07;DSC04093.jpg;DSC04093.jpg
RT-3\Banco de imagens\2019_09_07\DSC04090.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:28:40;RT-3\Banco de imagens\2019_09_07;DSC04090.jpg;DSC04090.jpg
RT-3\Banco de imagens\2019_09_07\DSC04083.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:20:21;RT-3\Banco de imagens\2019_09_07;DSC04083.jpg;DSC04083.jpg
RT-3\Banco de imagens\2019_09_07\DSC04079.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:11:35;RT-3\Banco de imagens\2019_09_07;DSC04079.jpg;DSC04079.jpg
RT-3\Banco de imagens\2019_09_07\DSC04076.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:08:02;RT-3\Banco de imagens\2019_09_07;DSC04076.jpg;DSC04076.jpg
RT-3\Banco de imagens\2019_09_07\DSC04074.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:07:33;RT-3\Banco de imagens\2019_09_07;DSC04074.jpg;DSC04074.jpg
RT-3\Banco de imagens\2019_09_07\DSC04073.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 13:07:30;RT-3\Banco de imagens\2019_09_07;DSC04073.jpg;DSC04073.jpg
RT-3\Banco de imagens\2019_09_07\DSC04069.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 12:15:53;RT-3\Banco de imagens\2019_09_07;DSC04069.jpg;DSC04069.jpg
RT-3\Banco de imagens\2019_09_07\DSC04067.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 12:14:03;RT-3\Banco de imagens\2019_09_07;DSC04067.jpg;DSC04067.jpg
RT-3\Banco de imagens\2019_09_07\DSC04061.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;07/09/2019 11:56:47;RT-3\Banco de imagens\2019_09_07;DSC04061.jpg;DSC04061.jpg
RT-3\Banco de imagens\2019_09_06\DSC04050.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 18:54:24;RT-3\Banco de imagens\2019_09_06;DSC04050.jpg;DSC04050.jpg
RT-3\Banco de imagens\2019_09_06\DSC04042.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 18:06:33;RT-3\Banco de imagens\2019_09_06;DSC04042.jpg;DSC04042.jpg
RT-3\Banco de imagens\2019_09_06\DSC04039.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 17:44:40;RT-3\Banco de imagens\2019_09_06;DSC04039.jpg;DSC04039.jpg
RT-3\Banco de imagens\2019_09_06\DSC04034.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 15:17:29;RT-3\Banco de imagens\2019_09_06;DSC04034.jpg;DSC04034.jpg
RT-3\Banco de imagens\2019_09_06\DSC04025.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:39:24;RT-3\Banco de imagens\2019_09_06;DSC04025.jpg;DSC04025.jpg
RT-3\Banco de imagens\2019_09_06\DSC04017.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:36:05;RT-3\Banco de imagens\2019_09_06;DSC04017.jpg;DSC04017.jpg
RT-3\Banco de imagens\2019_09_06\DSC04012.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:35:32;RT-3\Banco de imagens\2019_09_06;DSC04012.jpg;DSC04012.jpg
RT-3\Banco de imagens\2019_09_06\DSC04002.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:31:57;RT-3\Banco de imagens\2019_09_06;DSC04002.jpg;DSC04002.jpg
RT-3\Banco de imagens\2019_09_06\DSC03997.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:30:56;RT-3\Banco de imagens\2019_09_06;DSC03997.jpg;DSC03997.jpg
RT-3\Banco de imagens\2019_09_06\DSC03994.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:30:01;RT-3\Banco de imagens\2019_09_06;DSC03994.jpg;DSC03994.jpg
RT-3\Banco de imagens\2019_09_06\DSC03986.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:29:03;RT-3\Banco de imagens\2019_09_06;DSC03986.jpg;DSC03986.jpg
RT-3\Banco de imagens\2019_09_06\DSC03984.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:25:49;RT-3\Banco de imagens\2019_09_06;DSC03984.jpg;DSC03984.jpg
RT-3\Banco de imagens\2019_09_06\DSC03973.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:23:45;RT-3\Banco de imagens\2019_09_06;DSC03973.jpg;DSC03973.jpg
RT-3\Banco de imagens\2019_09_06\DSC03966.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:22:49;RT-3\Banco de imagens\2019_09_06;DSC03966.jpg;DSC03966.jpg
RT-3\Banco de imagens\2019_09_06\DSC03957.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:22:12;RT-3\Banco de imagens\2019_09_06;DSC03957.jpg;DSC03957.jpg
RT-3\Banco de imagens\2019_09_06\DSC03952.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:21:05;RT-3\Banco de imagens\2019_09_06;DSC03952.jpg;DSC03952.jpg
RT-3\Banco de imagens\2019_09_06\DSC03947.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:18:25;RT-3\Banco de imagens\2019_09_06;DSC03947.jpg;DSC03947.jpg
RT-3\Banco de imagens\2019_09_06\DSC03944.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:13:56;RT-3\Banco de imagens\2019_09_06;DSC03944.jpg;DSC03944.jpg
RT-3\Banco de imagens\2019_09_06\DSC03939.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:12:56;RT-3\Banco de imagens\2019_09_06;DSC03939.jpg;DSC03939.jpg
RT-3\Banco de imagens\2019_09_06\DSC03936.jpg;;;Projetos e Programas\Encontro Xeta;Douglas Frois;;06/09/2019 14:05:37;RT-3\Banco de imagens\2019_09_06;DSC03936.jpg;DSC03936.jpg
