"MC00214,2017.R.1.237 98A-2-001-11.08,1,,Hercules,,Colher,,Aço inox,18,""3,8"",,,,27,Brasil,Colher de sopa de aço inox marca Hercules. Decoração com 2 frisos nas laterais e relevo na ponta do cabo,05. Interiores,05.6 Utensilio de cozinha/mesa,Talher/Colher,Regular,""Manchas, abrasão, sujidade, resquício de etiqueta adesiva na parte de trás do cabo"",,Anexo - Cozinha";
"MC00215,2017.R.1.160 98A-2-004-33.10,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,""6,5"",,,116,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,""Sujidade, manchas"",,Anexo - Cozinha";
"MC00216,2017.R.1.160 98A-2-004-33.11,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,""6,5"",,,119,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,""Sujidade, manchas"",,Anexo - Cozinha";
"MC00217,2017.R.1.160 98A-2-004-33.12,1,,Nadir Figueiredo,,Copo americano,,Vidro,9,,""6,5"",,,117,Brasil,Copo americano em vidro transparente da marca Nadir Figueredo,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Bom,""Sujidade, manchas"",,Anexo - Cozinha";
"MC00218,2017.R.1.216 98A-2-012-04.02,1,,,,Moringa decorada com tampa,,Barro,""27,5"",,,16,,1521,,""Moringas de terracota torneada com tampa. Decoração feita em baixo relevo de 1 flor vermelha, miolo branco 3 folhas. Faixa vermelha pintada no gargalo e nas extremidades da tampa"",05. Interiores,05.6 Utensilio de cozinha/mesa,Moringa,Regular,""Tampa colada com cola quente, sujidade, abrasão no lado direito da decoração perda generalizada de policromia"",,Anexo - Cozinha";
"MC00219,2017.R.1.207 98A-2-007-34.13,1,,Porcelana Mauá,,Prato fundo do Brasília Palace Hotel,,Porcelana,""3,5"",23,,,,586,Mauá/São Paulo/Brasil,""Prato fundo de porcelana da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato fundo,Regular,""Sujidade, resquício de etiqueta adesiva e trinca na parte de baixo"",,Anexo - Cozinha";
"MC00220,2017.R.1.207 98A-2-007-34.14,1,,Porcelana Mauá,,Prato fundo do Brasília Palace Hotel,,Porcelana,""3,5"",23,,,,604,Mauá/São Paulo/Brasil,""Prato fundo de porcelana da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato fundo,Regular,""Sujidade, resquício de etiqueta adesiva na parte de baixo"",,Anexo - Cozinha";
"MC00221,2017.R.1.205 98A-2-007-34.16,1,,Porcelana Mauá,,Prato fundo do Brasília Palace Hotel,,Porcelana,""3,5"",23,,,,626,Mauá/São Paulo/Brasil,""Prato fundo de porcelana da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato fundo,Regular,""Sujidade, abrasão, resquício de etiqueta adesiva na parte de baixo"",,Anexo - Cozinha";
"MC00222,2017.R.1.204 98A-2-007-34.17,1,,Porcelana Mauá,,Prato fundo do Brasília Palace Hotel,,Porcelana,""3,5"",23,,,,623,Mauá/São Paulo/Brasil,""Prato fundo de porcelana da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato fundo,Regular,""Sujidade, resquício de etiqueta adesiva na parte de baixo"",,Anexo - Cozinha";
"MC00223,2017.R.1.203 98A-2-007-34.18,1,,Porcelana Mauá,,Prato fundo do Brasília Palace Hotel,,Porcelana,""3,5"",23,,,,625,Mauá/São Paulo/Brasil,""Prato fundo de porcelana da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato fundo,Regular,""Sujidade, resquício de etiqueta adesiva na parte de baixo"",,Anexo - Cozinha";
"MC00224,2017.R.1.202 e 98A-2-007-34.15,1,,Porcelana Mauá,,Prato fundo do Brasília Palace Hotel,,Porcelana,""3,5"",23,,,,617,Mauá/São Paulo/Brasil,""Prato fundo de porcelana da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato fundo,Regular,""Sujidade, manchas na borda, etiqueta adesiva na parte de baixo"",,Anexo - Cozinha";
"MC00225,,1,,,,Forma com buraco ao meio com bolo,,""Alumínio, isopor"",14,,,26,,322,Brasil,""Bolo de chocolate cenográfico em forma circular de alumínio, com buraco no meio marca almar 24, e bolo de espuma"",05. Interiores,05.6 Utensilio de cozinha/mesa,Assadeira,Ruim,""Sujidade generalizada e excremento de animais, abrasão, riscos, manchas, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00226,98A-3-011-03.01,1,,,,Prato com bolo,,""Isopor, porcelana"",12,,,27,,965,,""Pudim cenográfico, de isopor pintado de marrom e com furo no meio, em um  prato de porcelana branca. Numeração """"98A-3-011-03.01"""" marcada embaixo"",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Regular,""Sujidade generalizada, amassado, fita adesiva com numeração e cola quente"",,Anexo - Cozinha";
"MC00227,98A-3-011-03.02,1,,,,Prato com goiabada,,""Isopor, porcelana"",11,,,23,,477,,""Goiabada de cortar cenográfico, feito de isopor pintado em prato de porcelana marca Oxford,  decorado em linhas azuis e flores amarelas. Numeração """"98A-3-011-03.02"""" marcada embaixo"",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Regular,""Sujidade e excremento de animais generalizados, abrasão e fita adesiva com numeração na parte de baixo"",,Anexo - Cozinha";
"MC00228,98A-3-007-02.02,1,,,,Travessa com linguiça e chouriço,,""Espuma, porcelana, tinta"",17,,,22,,1346,,Travessa com chouriço cenográfico. Travessa redonda com laterais alta de porcelana branca e gomos de chouriço feitos de espuma texturizada e pintada,05. Interiores,05.6 Utensilio de cozinha/mesa,Travessa,Ruim,""Sujidade e excremento de animais generalizados, perdas, resquício de cola quente, abrasão na parte de baixo"",,Anexo - Cozinha";
"MC00229,98A-3-013-01.01,1,,,,Prato com queijo branco,,""Isopor, madeira"",13,,,38,,1487,,""Queijo redondo cenográfico, de isopor pintado de branco e em uma tábua de madeira redonda"",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade e excremento de animais generalizado, manchas, abrasão"",,Anexo - Cozinha";
"MC00230,98A-3-006-08.05,1,,,,Cesta de vime com toalhinha,,""Vime, tecido"",9,,,31,,262,,""Cesta circular com bordas em vime e base de madeira, com toalhinha de tecido xadrez azul e branco"",05. Interiores,05.6 Utensilio de cozinha/mesa,Cesta,Ruim,""Sujidade intensa, quebrado na borda, mancha de umidade"",,Anexo - Cozinha";
"MC00231,,1,,,,Bandeja redonda,,Aço inox,2,,,36,,489,,Bandeja de inox redonda com borda alta,05. Interiores,05.6 Utensilio de cozinha/mesa,Bandeja,Regular,""Sujidade, manchas"",,Anexo - Cozinha";
"MC00232,98A-3-006-08.03,1,,,,Cesta com ovos,,""Vime, casca de ovo, gesso"",12,18,27,,,2360,,""Cesta de vime retangular média, com 45 ovos cenográficos, feitos de casca de ovo preenchida de gesso e palha de madeira embaixo"",05. Interiores,05.6 Utensilio de cozinha/mesa,Cesta,Ruim,""Manchas de umidade, sujidade generalizado, riscos, vime quebrado nas bordas e laterais, ovos desgastados e riscados"",,Anexo - Cozinha";
"MC00233,2017.R.1.150 98A-2-010-01.01,1,,,,Leiteira,,""Alumínio, madeira"",21,27,,""20,5"",,504,,""Leiteira cilíndrica de alumínio grande de 5l, com cabo de madeira"",05. Interiores,05.6 Utensilio de cozinha/mesa,Leiteira,Ruim,""Amassados, abrasão, manchas, sujidade, madeira ressecada e descoloração"",,Anexo - Cozinha";
"MC00234,2017.R.1.151 98A-2-011-03.01,1,,,,Bule,,""Alumínio, tecido, madeira"",32,30,,""21,5"",,816,,Bule de café de alumínio grande sem a tampa e cabo de madeira,05. Interiores,05.6 Utensilio de cozinha/mesa,Bule,Ruim,""Amassados e abrasão generalizadas, manchas, fungo no coador, perda da coloração do cabo, resquício de etiqueta adesiva embaixo"",,Anexo - Cozinha";
"MC00235,2017.R.1.152 98A-2-008-13.12,1,,,,Caldeirão,,Alumínio,""31,5"",""44,5"",,37,,1597,,Caldeirão grande de alumínio e duas alças,05. Interiores,05.6 Utensilio de cozinha/mesa,Caldeirão,Ruim,""Amassados generalizados, sujidade e abrasão"",,Anexo - Cozinha";
MC00236,2017.R.1.152,1,,,,Tampa,,Alumínio,3,,,42,,250,,Tampa grande de alumínio com alça,05. Interiores,05.6 Utensilio de cozinha/mesa,Tampa,Ruim,Abrasão e amassados generalizados,,Anexo - Cozinha;
"MC00237,,1,,,,Forno e fogão a lenha,,Alvenaria,173,82,227,,,,,""Forno a lenha de alvenaria, com forno com tampa e espaço para 3 panelas"",05. Interiores,05.6 Utensilio de cozinha/mesa,Fogão,Ruim,""Metal oxidado, perdas e manchas na pintura, rachaduras"",,Anexo - Cozinha";
"MC00238,,1,,,,Chaleira,,Metal,21,26,,14,,2165,,""Chaleira de metal redonda, com alça grande"",05. Interiores,05.6 Utensilio de cozinha/mesa,Bule,Ruim,""Oxidação intensa na parte de baixo, sujidade intensa"",,Anexo - Cozinha";
"MC00239,98A-3-010-02.01,1,,,,Assadeira com bolo,,""Alumínio, isopor"",""4,5"",29,42,,,591,,""Bolo cenográfico, em assadeira retangular de alumínio marca Almar nº 4, bolo de isopor pintado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Assadeira,Ruim,""Sujidade, manchas, abrasão, amassado, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00240,2017.R.1.183 98A-2-018-01.01,1,,,,Ralador,,""Alumínio, madeira"",""47,5"",9,8,,,831,Rio de Janeiro/Brasil,""Ralador grande, com estrado retangular de madeira e ralador de metal semicircular"",05. Interiores,05.6 Utensilio de cozinha/mesa,Ralador,Ruim,""Oxidação, sujidade, manchas de umidade, perda do verniz"",,Anexo - Cozinha";
"MC00241,2017.R.1.182 98A-2-017-02.02,1,,,,Concha de cereais,,Alumínio,23,14,,""6,5"",,234,,Concha de cereais em metal com alça rebitada,05. Interiores,05.6 Utensilio de cozinha/mesa,Concha de cereais,Regular,""Sujidade intensa, oxidação, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00242,2017.R.1.171 98A-2-003-10.07,1,,,,Escumadeira,,""Alumínio, madeira"",31,8,,5,,76,,Escumadeira em metal com cabo de madeira longo,05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Regular,""Sujidade, Madeira ressecada e com descoloração, desgaste, resquício de fita adesiva no cabo"",,Anexo - Cozinha";
"MC00243,2017.R.1.172 98A-2-003-10.01,1,,,,Colher de servir,,""Alumínio, madeira"",33,5,4,,,66,,Colher de servir pequena em metal com cabo de madeira longo,05. Interiores,05.6 Utensilio de cozinha/mesa,Colher de servir,Regular,""Sujidade, madeira com descoloração, manchas, resquício de fita adesiva no cabo, desgaste"",,Anexo - Cozinha";
"MC00244,2017.R.1.172 98A-2-003-10.02,1,,,,Colher de servir,,""Alumínio, madeira"",""32,5"",5,4,,,68,,Colher de servir pequena em metal com cabo de madeira longo,05. Interiores,05.6 Utensilio de cozinha/mesa,Colher de servir,Regular,""Sujidade, madeira com descoloração, manchas, resquício de fita adesiva no cabo, desgaste"",,Anexo - Cozinha";
"MC00245,2017.R.1.177 98A-2-016-04.03,1,,,,Funil,,Alumínio,10,7,,""5,5"",,165,""Funil em alumínio, com pouca corrosão e com arame amarrado na alça"",Funil de metal prateado pequeno com alça,05. Interiores,05.6 Utensilio de cozinha/mesa,Funil,Ruim,""Oxidação, perdas, amassados, sujidade"",,Anexo - Cozinha";
"MC00246,2017.R.1.176 98A-2-016-04.04,1,,,,Funil,,Alumínio,10,""7,5"",,""6,5"",,168,,Funil de metal prateado pequeno com alça,06. Trabalho,06.08 Equipamento de uso geral,Funil,Ruim,""Oxidação, perdas, amassados, sujidade, abrasão"",,Anexo - Cozinha";
"MC00247,2017.R.1.178 98A-2-017-02.01,1,,,,Concha de cereais,,Alumínio,""9,5"",7,""9,3"",3,,27,,Concha de cereais em metal com alça rebitada,05. Interiores,05.6 Utensilio de cozinha/mesa,Concha de cereais,Ruim,""Oxidação, sujidade, perdas, amassados, resquício de fita adesiva"",,Anexo - Cozinha";
"MC00248,2017.R.1.221 98A-2-016-04.01,1,,,,Funil,,Latão,""14,5"",""11,5"",,10,,43,,""Funil de metal prateado na parte de fora e dourado na parte de dentro,  pequeno com alça"",06. Trabalho,06.08 Equipamento de uso geral,Funil,Ruim,""Oxidação, sujidade, perdas, amassado, resquício de fita adesiva"",,Anexo - Cozinha";
"MC00249,2017.R.1.222 98A-2-016-04.02,1,,,,Funil,,Latão,15,""11,5"",,10,,43,,""Funil de metal prateado na parte de fora e dourado na parte de dentro,  pequeno com alça"",06. Trabalho,06.08 Equipamento de uso geral,Funil,Ruim,""Oxidação, sujidade, perdas, amassado, resquício de fita adesiva"",,Anexo - Cozinha";
"MC00250,2017.R.1.173 98A-2-003-10.09,1,,,,Escumadeira,,Alumínio,""28,8"",,,8,,64,,Escumadeira redonda com cabo longo,05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Ruim,""Oxidação, sujidade, abrasão generalizada"",,Anexo - Cozinha";
"MC00251,2017.R.1.223 98A-2-015-02.01,1,,,,Peneira,,Alumínio,26,,,12,,50,,""Peneira de metal redonda, com cabo feito de arame, e 2 pontos de apoio"",05. Interiores,05.6 Utensilio de cozinha/mesa,Peneira,Ruim,""Oxidação, sujidade, aramado quebrado na lateral"",,Anexo - Cozinha";
"MC00252,2017.R.1.224 98A-2-015-02.02,1,,,,Peneira,,Alumínio,""34,4"",,,16,,81,,""Peneira de metal redonda, com cabo feito de arame, e 1 pontos de apoio"",05. Interiores,05.6 Utensilio de cozinha/mesa,Peneira,Ruim,""Oxidação generalizada, sujidade"",,Anexo - Cozinha";
"MC00253,2017.R.1.174 98A-2-003-10.03,1,,,,Escumadeira aramada,,Alumínio,""40,5"",,,""11,5"",,108,,""Escumadeira redonda aramada de metal, com cabo longo feito de arame"",05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Ruim,""Oxidação generalizada, sujidade"",,Anexo - Cozinha";
"MC00254,2017.R.1.238 98A-2-003-10.04,1,,,,Escumadeira aramada,,Alumínio,41,,,""11,5"",,104,,""Escumadeira redonda aramada de metal, com cabo longo feito de arame"",05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Ruim,""Oxidação generalizada, sujidade, arame quebrado na ponta"",,Anexo - Cozinha";
"MC00255,2017.R.1.238 98A-2-003-10.05,1,,,,Escumadeira aramada,,Alumínio,""40,5"",,,11,,103,,""Escumadeira redonda aramada de metal, com cabo longo feito de arame"",05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Ruim,""Oxidação generalizada, sujidade, arame quebrado na lateral"",,Anexo - Cozinha";
"MC00256,2017.R.1.179 98A-2-003-10.06,1,,,,Escumadeira aramada,,Alumínio,49,,,13,,151,,""Escumadeira redonda aramada grande de metal, com cabo longo feito de arame"",05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Regular,""Oxidação, sujidade"",,Anexo - Cozinha";
"MC00257,2017.R.1170 98A-2-003-10.08,1,,,,Escumadeira grande,,Alumínio,58,,,16,,240,,Escumadeira grande de metal com cabo torcido para formar um gancho,05. Interiores,05.6 Utensilio de cozinha/mesa,Escumadeira,Regular,""Sujidade, manchas, abrasão, resquício de fita adesiva"",,Anexo - Cozinha";
"MC00258,2017.R.1.169 98A-2-003-10.10,1,,,,Concha grande,,Alumínio,57,,,17,,365,,Concha grande de metal com cabo torcido para formar um gancho,05. Interiores,05.6 Utensilio de cozinha/mesa,Concha,Regular,""Sujidade, manchas"",,Anexo - Cozinha";
"MC00259,2017.R.1.220 98A-2-002-10.04,1,,,,Colher para tacho,,Madeira,51,8,""2,5"",,,280,,""Colher de pau para tacho com cabo longo, prego encravado e torcido em L na ponta do cabo para ser pendurado. Possivelmente conjunto com o MC00260, MC00261 e MC00262";
",05. Interiores,05.6 Utensilio de cozinha/mesa,Colher de pau,Ruim,Sujidade, madeira ressecada, descoloração, perda de verniz, manchas, prego na ponta do cabo"",,Anexo - Cozinha";
"MC00260,2017.R.1.219 98A-2-002-10.03,1,,,,Colher para tacho,,Madeira,60,8,""2,5"",,,292,,""Colher de pau para tacho com cabo longo, prego encravado e torcido em L na ponta do cabo para ser pendurado. Possivelmente conjunto com o MC00259, MC00261 e MC00262"",05. Interiores,05.6 Utensilio de cozinha/mesa,Colher de pau,Ruim,""Sujidade, madeira ressecada, descoloração, perda de verniz, manchas escuras, abrasão,  prego na ponta do cabo"",,Anexo - Cozinha";
"MC00261,2017.R.1.218 98A-2-002-10.02,1,,,,Colher para tacho,,Madeira,80,8,3,,,403,,""Colher de pau para tacho com cabo longo, prego encravado e torcido em L na ponta do cabo para ser pendurado. Possivelmente conjunto com o MC00259, MC00260 e MC00262";
",05. Interiores,05.6 Utensilio de cozinha/mesa,Colher de pau,Ruim,Sujidade, madeira ressecada, descoloração, perda de verniz, manchas, prego na ponta do cabo"",,Anexo - Cozinha";
"MC00262,2017.R.1.217 98A-2-002-10.01,1,,,,Colher para tacho,,Madeira,101,8,3,,,703,,""Colher de pau para tacho com cabo longo, prego encravado e torcido em L na ponta do cabo para ser penduradoPossivelmente conjunto com o MC00259, MC00260 e MC00261"",05. Interiores,05.6 Utensilio de cozinha/mesa,Colher de pau,Ruim,""Sujidade, madeira ressecada, descoloração, perda de verniz, manchas, prego na ponta do cabo"",,Anexo - Cozinha";
"MC00263,2017.R.1.257 98A-1.004-10.06,1,,,,Mesa,,Madeira,""77,5"",91,167,,,,,""Mesa de madeira retangular, de linhas retas tampo retangular, formado por 5 taboas, 4 pernas com 2 travas transversais"",05. Interiores,05.5 Peça de mobiliário,Mesa,Ruim,""Manchas de umidade, sujidade, trincas, descoloração da madeira"",,Anexo - Cozinha";
"MC00264,2017.R.1.214 98A-2-012-04.03,1,,,,Moringa decorada com tampa,,Barro,""27,5"",,,16,,1809,,""Moringas de terracota torneada com tampa. Decoração feita em baixo relevo de 1 flor vermelha, miolo branco 3 folhas. Faixa vermelha pintada no gargalo e nas extremidades da tampa"",05. Interiores,05.6 Utensilio de cozinha/mesa,Moringa,Ruim,""Resquício de cola quente na tampa, mancha de tinta branca, perda de policromia, riscos"",,Anexo - Cozinha";
"MC00265,2017.R.1.254 98A-3-019-01.01,1,,,,Farinheira,,Madeira,7,,17,13,,196,,""Farinheira redonda em madeira com tampa e colher. Madeira envernizada, com 2 frisos pretos como decoração, no centro do corpo e da tampa. Tampa com espaço para a colher"",05. Interiores,05.6 Utensilio de cozinha/mesa,Farinheira,Ruim,""Sujidade, madeira ressecada, perda com verniz, trincas, manchas escuras na parte de dentro"",,Anexo - Cozinha";
"MC00266,98A-3-006-08.01,1,,,,Travessa com pães de queijo,,""Porcelana, tecido, isopor, tinta"",12,36,23,,,1530,Brasil,""Travessa de porcelana branca marca Pozzani, com 10 pães de queijo cenográficos, feitos de isopor pintados e toalhinha xadrez branco e azul"",05. Interiores,05.6 Utensilio de cozinha/mesa,Travessa,Regular,""Sujidade generalizada, perdas de policromia nos pães de queijo"",,Anexo - Cozinha";
"MC00267,98A-3-006-08.06,1,,,,Cesta com pedaços de bolo,,""Vime, tecido, espuma, tinta"",9,,,35,,470,Brasil,""Cesta redonda de vime, com 28 pedaços de bolo cenográfico, feito de espuma pintada e toalhinha de tecido xadrez branco e azul"",05. Interiores,05.6 Utensilio de cozinha/mesa,Cesta,Ruim,Sujidade e manchas generalizadas,,Anexo - Cozinha";
"MC00268,,1,,,,Bandeja de decoupage,,Papel,16,22,,,,127,,""Bandeja de decoupage amarela retangular, com as pontas chanfradas e pintura de  4 rosas e folhas"",05. Interiores,05.6 Utensilio de cozinha/mesa,Bandeja,Ruim,""Sujidade e oxidação generalizada, ondulação"",,Anexo - Cozinha";
"MC00269,98A-3-012-02.02,1,,,,Tábua com pão e fatias,,""Madeira, isopor"",12,37,23,,,910,,""Tábua de madeira, com uma baquete de pão e duas fatias cortadas, cenográficos. Pão feito de isopor pintado. Tábua retangular com canaleta por toda a borda"",05. Interiores,05.6 Utensilio de cozinha/mesa,Tábua de pão,Ruim,""Sujidade generalizada, madeira ressecada e manchada, perdas"",,Anexo - Cozinha";
"MC00270,98A-3-006-08.07,1,,,,Cesta com pães variados,,""Vime, tecido, espuma, tinta"",19,32,20,,,427,,""Cesta oval de vime com 11 pães de diferentes tipos cenográficos, feito de isopor e espuma pintado, com toalhinha de tecido xadrez branco e azul"",05. Interiores,05.6 Utensilio de cozinha/mesa,Cesta,Regular,""Sujidade generalizadas, perdas nos pães"",,Anexo - Cozinha";
"MC00271,,1,,,,Bandeja de decoupage,,Papel,""18,5"",""27,5"",,,,180,,""Bandeja de decoupage amarela retangular, com as pontas chanfradas e pintura de 4 rosas, folhas e adornos."",05. Interiores,05.6 Utensilio de cozinha/mesa,Bandeja,Ruim,""Sujidade e oxidação generalizada, ondulação"",,Anexo - Cozinha";
"MC00272,98A-3-006-08.04,1,,,,Cesta com pão,,""Vime, espuma, tinta"",12,15,45,,,223,,""Cesta de palinha oval com uma baquete de pão cenográfico, feito de isopor pintado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Cesta,Regular,""Sujidade intensa, resquício de fita adesiva"",,Anexo - Cozinha";
"MC00273,98A-3-011-03.03,1,,,,Prato com queijo branco,,""Barro, isopor, tinta"",12,,,25,,799,,""Queijo branco cenográfico, feito de isopor pintado de branco em um prato de barro. Numeração """"98A-3-011-03.03"""" marcada embaixo"",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Regular,""Sujidade generalizada, manha branca e abrasão embaixo"",,Anexo - Cozinha";
"MC00274,98A-3-008-01.01,1,,,,Caixa de doce de marmelo,,""Isopor, madeira"",""5,5"",25,17,,,203,,""Caixa de doce de marmelo em caixa de madeira, cenográfico, feito de isopor pintado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Caixa de confeitos,Ruim,""Sujidade, madeira ressecada e manchada, trincado, faltando parte da madeira na parte de baixo"",,Anexo - Cozinha";
"MC00275,98A-3-012-02.01,1,,,,Tábua com requeijão e faca,,""Madeira, metal isopor"",13,39,22,,,662,,""Tábua de madeira com faca e pedaço de requeijão de corte cenográfico, feito de espuma pintado. Faca de metal com cabo de madeira"",05. Interiores,05.6 Utensilio de cozinha/mesa,Tábua de pão,Ruim,""Sujidade generalizada, oxidação, perdas, madeira ressecada e manchada"",,Anexo - Cozinha";
"MC00276,2017.R.1.213 98A-2-007-34.19,1,,Porcelana Mauá,,Prato raso do Brasília Palace Hotel,,Porcelana,""2,5"",23,,,,553,Mauá/São Paulo/Brasil,""Prato raso de porcelana banca da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, perdas pontilhadas na borda, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00277,2017.R.1.212 98A-2-007-34.21,1,,Porcelana Mauá,,Prato raso do Brasília Palace Hotel,,Porcelana,""2,5"",23,,,,587,Mauá/São Paulo/Brasil,""Prato raso de porcelana banca da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, perdas pontilhadas na borda e friso, abrasão, trinca na parte de baixo, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00278,2017.R.1.211 98A-2-007-34.22,1,,Porcelana Mauá,,Prato raso do Brasília Palace Hotel,,Porcelana,""2,5"",23,,,,603,Mauá/São Paulo/Brasil,""Prato raso de porcelana banca da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, abrasão, perdas no friso, resquício de fita adesiva e lascado embaixo"",,Anexo - Cozinha";
"MC00279,2017.R.1.210 98A-2-007-34.23,1,,Porcelana Mauá,,Prato raso do Brasília Palace Hotel,,Porcelana,""2,5"",23,,,,593,Mauá/São Paulo/Brasil,""Prato raso de porcelana banca da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, abrasão, perdas, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00280,2017.R.1.209 98A-2-007-34.24,1,,Porcelana Mauá,,Prato raso do Brasília Palace Hotel,,Porcelana,""2,5"",23,,,,574,Mauá/São Paulo/Brasil,""Prato raso de porcelana banca da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, perdas, desgaste no friso, resquício de fita adesiva embaixo"",,Anexo - Cozinha";
"MC00281,2017.R.1.208 e 98A-2-007-34.20,1,,Porcelana Mauá,,Prato raso do Brasília Palace Hotel,,Porcelana,""2,5"",23,,,,605,Mauá/São Paulo/Brasil,""Prato raso de porcelana banca da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel em um ponto da borda. Numeração """"...A-2-007-34.2..."""" marcada embaixo"",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, abrasão, trincas, abrasão, resquício de fita adesiva e lascado embaixo"",,Anexo - Cozinha";
"MC00282,2017.R.1.156,1,,Porcelana Pozzani,,Pires de xícara de café,,Porcelana,""1,5"",,,""10,1"",,79,Jundiai/São Paulo/ Brasil,Pires para xicara de café branco de porcelana da marca Porcelana Pozzani. Com decoração de 1 friso azul na borda.,05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Regular,""Sujidade, borda lascada em dois pontos"",,Anexo - Cozinha";
"MC00283,2017.R.1.156,1,,Porcelana Pozzani,,Pires de xícara de café,,Porcelana,""1,5"",,,""10,1"",,83,Jundiai/São Paulo/ Brasil,Pires para xicara de café branco de porcelana da marca Porcelana Pozzani. Com decoração de 1 friso azul na borda.,05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,Sujidade,,Anexo - Cozinha";
