special_item_id;código|core_title|required|display_yes;obra|core_description|display_no;ano|text|display_no;técnica|taxonomy|multiple|display_no;dimensões|text|display_yes;altura|text|display_no;largura|text|display_no;profundidade|text|display_no;"sentido (orientação)|taxonomy|multiple|display_no";série|selectbox|display_no;"pendências da catalogação|taxonomy|multiple|display_no";situação|selectbox|display_no;localização|text|display_no;galeria|relationship|multiple|display_no;colecionador|text|display_no;"data de saída|text|display_no";observações|textarea|display_no;denominação|taxonomy|display_yes;materiais|taxonomy|multiple|display_no;suporte|taxonomy|multiple|display_no;valor|text|display_no;"valor de mercado|text|display_no";"fator por tamanho|text|display_no";narrativa|textarea|display_no;"currículo da obra|textarea|display_no";"exposições e eventos|relationship|multiple|display_no";assinatura|taxonomy|multiple|display_no;"estado de conservação|taxonomy|display_no";"código no verso|taxonomy|display_no";"qualidade da fotografia|taxonomy|display_no";"crédito da fotografia|text|display_no";"condições de reprodução|selectbox|display_no";autor|text|display_no;cidade|taxonomy|multiple|display_no;"vai para o portfólio?|selectbox|display_no";clipping|compound(mídias|text)|multiple|display_no;serial|text|display_no;special_item_status;special_document;special_attachments;special_comment_status;author_name;creation_date;user_last_modified;modification_date;public_url
43876;TIMA00176;"sem título 00176";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:35";"Marina Ciravegna da Rosa";"2022-02-08 19:17:37";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43876
43875;TIMA00175;"sem título 00175";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:35";"Marina Ciravegna da Rosa";"2022-02-08 19:17:37";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43875
43874;TIMA00174;"sem título 00174";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:35";"Marina Ciravegna da Rosa";"2022-02-08 19:17:37";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43874
43873;TIMA00173;"sem título 00173";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:35";"Marina Ciravegna da Rosa";"2022-02-08 19:17:37";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43873
43872;TIMA00172;"sem título 00172";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:36";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43872
43871;TIMA00171;"sem título 00171";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:36";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43871
43870;TIMA00170;"sem título 00170";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:36";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43870
43869;TIMA00169;"sem título 00169";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:36";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43869
43868;TIMA00168;"sem título 00168";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:36";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43868
43867;TIMA00167;"sem título 00167";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:35";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43867
43866;TIMA00166;"sem título 00166";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:35";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43866
43865;TIMA00165;"sem título 00165";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:34";"Marina Ciravegna da Rosa";"2022-02-08 19:17:35";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43865
43864;TIMA00164;"sem título 00164";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:35";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43864
43863;TIMA00163;"sem título 00163";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:35";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43863
43862;TIMA00162;"sem título 00162";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:34";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43862
43861;TIMA00161;"sem título 00161";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:34";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43861
43860;TIMA00160;"sem título 00160";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:34";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43860
43859;TIMA00159;"sem título 00159";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:34";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43859
43858;TIMA00158;"sem título 00158";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:34";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43858
43857;TIMA00157;"sem título 00157";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:33";"Marina Ciravegna da Rosa";"2022-02-08 19:17:34";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43857
43856;TIMA00156;"sem título 00156";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:33";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43856
43855;TIMA00155;"sem título 00155";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:33";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43855
43854;TIMA00154;"sem título 00154";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:33";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43854
43853;TIMA00153;"sem título 00153";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:33";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43853
43852;TIMA00152;"sem título 00152";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:33";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43852
43851;TIMA00151;"sem título 00151";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:32";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43851
43850;TIMA00150;"sem título 00150";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:32";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43850
43849;TIMA00149;"sem título 00149";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:32";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43849
43848;TIMA00148;"sem título 00148";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:32";"Marina Ciravegna da Rosa";"2022-02-08 19:17:32";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43848
43847;TIMA00147;"sem título 00147";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:32";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43847
43846;TIMA00146;"sem título 00146";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:31";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43846
43845;TIMA00145;"sem título 00145";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:31";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43845
43844;TIMA00144;"sem título 00144";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:31";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43844
43843;TIMA00143;"sem título 00143";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:31";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43843
43842;TIMA00142;"sem título 00142";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:31";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43842
43841;TIMA00141;"sem título 00141";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:30";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43841
43840;TIMA00140;"sem título 00140";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:30";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43840
43839;TIMA00139;"sem título 00139";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:31";"Marina Ciravegna da Rosa";"2022-02-08 19:17:30";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43839
43838;TIMA00138;"sem título 00138";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:30";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43838
43837;TIMA00137;"sem título 00137";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:30";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43837
43836;TIMA00136;"sem título 00136";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:29";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43836
43835;TIMA00135;"sem título 00135";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:29";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43835
43834;TIMA00134;"sem título 00134";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:29";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43834
43833;TIMA00133;"sem título 00133";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:29";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43833
43832;TIMA00132;"sem título 00132";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:29";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43832
43831;TIMA00131;"sem título 00131";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:29";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43831
43830;TIMA00130;"sem título 00130";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:30";"Marina Ciravegna da Rosa";"2022-02-08 19:17:28";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43830
43829;TIMA00129;"sem título 00129";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:28";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43829
43828;TIMA00128;"sem título 00128";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:28";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43828
43827;TIMA00127;"sem título 00127";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:28";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43827
43826;TIMA00126;"sem título 00126";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:28";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43826
43825;TIMA00125;"sem título 00125";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:27";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43825
43824;TIMA00124;"sem título 00124";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:27";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43824
43823;TIMA00123;"sem título 00123";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:27";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43823
43822;TIMA00122;"sem título 00122";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:27";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43822
43821;TIMA00121;"sem título 00121";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:29";"Marina Ciravegna da Rosa";"2022-02-08 19:17:27";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43821
43820;TIMA00120;"sem título 00120";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:28";"Marina Ciravegna da Rosa";"2022-02-08 19:17:26";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43820
43819;TIMA00119;"sem título 00119";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:28";"Marina Ciravegna da Rosa";"2022-02-08 19:17:26";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43819
43818;TIMA00118;"sem título 00118";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:28";"Marina Ciravegna da Rosa";"2022-02-08 19:17:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43818
43817;TIMA00117;"sem título 00117";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:28";"Marina Ciravegna da Rosa";"2022-02-08 19:17:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43817
43816;TIMA00116;"sem título 00116";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:28";"Marina Ciravegna da Rosa";"2022-02-08 19:17:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43816
43815;TIMA00115;"sem título 00115";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:28";"Marina Ciravegna da Rosa";"2022-02-08 19:17:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=43815
