2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79540' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0028889179229736
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00057697296142578
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79503' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0045421123504639
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00059914588928223
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79457' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0037798881530762
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00048518180847168
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79420' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0027370452880859
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00058698654174805
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79389' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0035688877105713
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00057411193847656
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79358' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0039019584655762
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00058889389038086
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79301' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0044288635253906
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00063991546630859
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '79249' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0037550926208496
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00056600570678711
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '50324' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0049569606781006
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0007789134979248
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '34088' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0047528743743896
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0006108283996582
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '212' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0055279731750488
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (225) ORDER BY meta_id ASC|0.00065398216247559
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00069308280944824
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '205' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0047590732574463
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.0006859302520752
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '198' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0085198879241943
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00076699256896973
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '191' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0036261081695557
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00066304206848145
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '85' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.004857063293457
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'tnc_option_recaptch_site_key' LIMIT 1|0.00064897537231445
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uagb-old-user-less-than-2' LIMIT 1|0.00053119659423828
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uag_enable_legacy_blocks' LIMIT 1|0.00029492378234863
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts LEFT JOIN wp_term_relationships ON (wp_posts.ID = wp_term_relationships.object_id) WHERE 1=1 AND ( wp_term_relationships.term_taxonomy_id IN (5)) AND wp_posts.post_type = 'wp_global_styles' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC LIMIT 0, 1|0.00098586082458496
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE ID IN (97869)|0.00037598609924316
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = '_transient_timeout_doing_cron' LIMIT 1|0.00041389465332031
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = '_transient_doing_cron' LIMIT 1|0.00028014183044434
2023-04-24-18:47:02|INSERT INTO `wp_options` (`option_name`, `option_value`, `autoload`) VALUES ('_transient_doing_cron', '1682372820.8847460746765136718750', 'yes') ON DUPLICATE KEY UPDATE `option_name` = VALUES(`option_name`), `option_value` = VALUES(`option_value`), `autoload` = VALUES(`autoload`)|0.0074131488800049
2023-04-24-18:47:02|SELECT ID, post_name, post_parent, post_type FROM wp_posts WHERE post_name IN ('tratamento-de-foliculo-anovulatorio-persistente-em-egua-relato-de-caso') AND post_type IN ('tnc_col_34088_item','attachment')|0.00063395500183105
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 42692 LIMIT 1|0.00039792060852051
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE 1=1 AND (wp_posts.ID = '42692') AND wp_posts.post_type = 'tnc_col_34088_item' ORDER BY wp_posts.post_date DESC|0.00037288665771484
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (42692) ORDER BY meta_id ASC|0.001032829284668
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uag_load_gfonts_locally' LIMIT 1|0.00028705596923828
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uag_preload_local_fonts' LIMIT 1|0.00028610229492188
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_term_relationships ON (wp_posts.ID = wp_term_relationships.object_id) WHERE 1=1 AND wp_posts.post_name IN ('single-tnc_col_34088_item-tratamento-de-foliculo-anovulatorio-persistente-em-egua-relato-de-caso','single-tnc_col_34088_item','tainacansingle-items','single') AND ( wp_term_relationships.term_taxonomy_id IN (5)) AND wp_posts.post_type = 'wp_template' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0012221336364746
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = '_transient_timeout_blocksy_dynamic_styles_descriptor' LIMIT 1|0.00042200088500977
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = '_transient_blocksy_dynamic_styles_descriptor' LIMIT 1|0.00031518936157227
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'blocksy_google_fonts' LIMIT 1|0.0022311210632324
2023-04-24-18:47:02|SELECT * FROM wp_users WHERE ID = '6' LIMIT 1|0.00053286552429199
2023-04-24-18:47:02|SELECT user_id, meta_key, meta_value FROM wp_usermeta WHERE user_id IN (6) ORDER BY umeta_id ASC|0.00078988075256348
2023-04-24-18:47:02|SELECT * FROM `wp_yoast_indexable` WHERE `object_id` = '42692' AND `object_type` = 'post' LIMIT 1|0.00070619583129883
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'https_migration_required' LIMIT 1|0.00031590461730957
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 42722 LIMIT 1|0.00071096420288086
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (42722) ORDER BY meta_id ASC|0.00064897537231445
2023-04-24-18:47:02|SELECT * FROM `wp_yoast_indexable` WHERE `object_type` = 'home-page' LIMIT 1|0.00052094459533691
2023-04-24-18:47:02|SELECT * FROM `wp_yoast_indexable` WHERE `object_id` = '82431' AND `object_type` = 'post' LIMIT 1|0.00071501731872559
2023-04-24-18:47:02|SELECT * FROM `wp_yoast_indexable` WHERE `object_type` = 'post-type-archive' AND `object_sub_type` = 'tnc_col_34088_item' LIMIT 1|0.00072002410888672
2023-04-24-18:47:02|SELECT `ancestor_id` FROM `wp_yoast_indexable_hierarchy` WHERE `indexable_id` = '2226' ORDER BY `depth` DESC|0.00035500526428223
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 97862 LIMIT 1|0.0003349781036377
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (97862) ORDER BY meta_id ASC|0.00040411949157715
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 18 LIMIT 1|0.00062298774719238
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (18) ORDER BY meta_id ASC|0.00042080879211426
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 98425 LIMIT 1|0.00053811073303223
2023-04-24-18:47:02|SELECT t.*, tt.* FROM wp_terms AS t INNER JOIN wp_term_taxonomy AS tt ON t.term_id = tt.term_id WHERE t.term_id = 3|0.00089883804321289
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_term_relationships ON (wp_posts.ID = wp_term_relationships.object_id) WHERE 1=1 AND ( wp_term_relationships.term_taxonomy_id IN (3)) AND wp_posts.post_type = 'nav_menu_item' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.menu_order ASC|0.0024151802062988
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (97894,882,748,870,98124,98373,98444,871,98374,98375,98376,98377,98378,872,98379,873,98380,874,98381,97890,97891,97892,97893) ORDER BY meta_id ASC|0.0023748874664307
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 62335 LIMIT 1|0.0053110122680664
2023-04-24-18:47:02|SELECT DISTINCT t.term_id FROM wp_terms AS t INNER JOIN wp_term_taxonomy AS tt ON t.term_id = tt.term_id INNER JOIN wp_term_relationships AS tr ON tr.term_taxonomy_id = tt.term_taxonomy_id WHERE tt.taxonomy IN ('post_format') AND tr.object_id IN (42692) ORDER BY t.name ASC|0.0014288425445557
2023-04-24-18:47:02|SELECT * FROM wp_posts WHERE ID = 42723 LIMIT 1|0.00071382522583008
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (42723) ORDER BY meta_id ASC|0.00076508522033691
